Tipo de nota ,Fecha ,Medio ,Encabezado de nota ,Link 
Radio,21-Aug-17,Radio Altiplano,Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio,21-Aug-17,Puebla Noticias ,Entrevista en vivo al Dr. Raúl Mújica García en el noticiero de Patricia Estrada,No disponible 
Radio,21-Aug-17,Ultra Noticias ,Entrevista al Dr. Raúl Mújica García en el noticiero de Fernando Canales,No disponible 
Radio,21-Aug-17,"La Primerísima, Veracruz ",Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio,21-Aug-17,Tribuna Noticias ,Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio,21-Aug-17,Informativo 102.1,Entrevista al Dr. Raúl Mújica García en el noticiero de Iván Mercado ,No disponible 
Radio,21-Aug-17,Radio Universidad de Tlaxcala ,"Entrevista al Dr. Raúl Mújica García en el programa ""Las Noticias En Directo"" ",No disponible 
Radio,21-Aug-17,Televisa Veracruz,Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio,11-Oct-17,Radio BUAP,Entrevista en vivo a Aneel Paredes Salazar en el programa de Estamos al Aire ,n/d
Radio,18-Oct-17,Radio BUAP,"Entrevista al Dr. Raúl Mújica, Alejandro Ponce y Gabriel López Colmenares, en el programa de Estamos al Aire",n/d
Radio,1-Nov-17,Cinco Radio ,"Transmisión en vivo desde el INAOE, entrevista con el Dr. José Carranza Martínez ",n/d
Radio,1-Nov-17,Radio BUAP,Entrevista al Dr. Raúl Mújica García en el programa de Estamos al Aire,n/d
Radio,15-Nov-17,Radio BUAP,Entrevista en vivo al Dr. Omar López-Cruz y al Dr. Raúl Mújica en el programa de Estamos al Aire,N/D
Radio,24-Nov-17,Tribuna Noticias ,Entrevista en vivo al Dr. Raúl Mújica García en el noticiero vespertino,N/D
Radio,24-Nov-17,Fronteras del espacio,Entrevista en vivo al Dr. Raúl Mújica García en el noticiero vespertino,N/D
Radio ,10-Jan-17,Radio Altiplano ,"Comentario del Dr. José Ramón Valdés Parra, en el noticiero matutino",N/D
Radio ,18-Jan-17,Radio BUAP ,"Entrevista en vivo al Dr. Raúl Mújica García y a Adriana García de la Alianza Francesa, en el programa de Estamos Al Aire ",N/D
Radio ,24-Jan-17,Radio Altiplano ,Comentario del Dr. José Martínez Carranza en el noticiero matutino,N/D
Radio ,25-Jan-17,Radio BUAP ,"Entrevista Dra. Itziar Aretxaga y al Dr. Raúl Mújica, en el programa de Estamos Al Aire ",N/D
Radio ,31-Jan-17,Puebla FM ,"Entrevista a Verónica Macías del Consejo Puebla de Lectura en el programa ""Desarrollando Ciencia""",N/D
Radio ,8-Feb-17,Radio BUAP ,"Entrevista en vivo al Dr. Raúl Mújica y a Zyan Mejía, en el programa Estamos Al Aire ",N/D
Radio ,9-Feb-17,Radio BUAP ,"Entrevista a Verónica Macías del Consejo Puebla de Lectura en noticiero vespertino ""Informativo 96.9"" ",N/D
Radio ,10-Feb-17,Radio Oro,Entrevista al Dr. Raúl Mújica en el noticiero matutino,N/D
Radio ,10-Feb-17,La Tropical Caliente ,Entrevista al Dr.  Raúl Mújica en el noticiero matutino,N/D
Radio ,13-Feb-17,Radio BUAP ,"Entrevista en vivo a Angélica López del CPL, en el programa ""La conjura de los necios"" ",N/D
Radio ,14-Feb-17,Puebla FM ,"Entrevista en vivo al Dr. José Martínez Carranza, en el programa ""Desarrollando Ciencia""",N/D
Radio ,14-Feb-17,Radio Altiplano ,"Comentario del Dr. Raúl Mújica para la sección de ""Ciencia y Tecnología desde el INAOE"" en noticiero matutino",N/D
Radio ,14-Feb-17,Radio BUAP ,Entrevista en vivo a Edith Corona del CPL en el programa Wild Brunch,N/D
Radio ,16-Feb-17,Radio BUAP ,"Transmisión especial del programa ""Wild Brunch""",N/D
Radio ,16-Feb-17,Radio BUAP ,Transmisión especial del Informativo vespertino,N/D
Radio ,16-Feb-17,Radio BUAP ,Transmisión especial en vivo desde el INAOE,N/D
Radio ,16-Feb-17,Radio BUAP ,"Transmisión especial del programa ""La Conjura""",N/D
Radio ,18-Feb-17,Radio Altiplano ,Control remoto desde el INAOE de las 10 a las 11 am ,N/D
Radio ,28-Feb-17,Radio Altiplano ,Comentario del Dr. David Iturbe en el noticiero matutino ,N/D
Radio ,1-Mar-17,Radio Buap ,Entrevista al Dr. Alfonso Torres y al Dr. Raúl Mújica en el programa Estamos Al Aire ,N/D
Radio ,8-Mar-17,Radio Buap ,Entrevista en vivo a Yenni Carpinteiro y al Dr. Raúl Mújica en el programa de Estamos Al Aire,N/D
Radio ,9-Mar-17,Radio Buap ,Entrevista en vivo al Dr.  José Martínez Carranza ,N/D
Radio ,22-Mar-17,Radio BUAP,Entrevista al Dr. Eduardo Tepichin Rordíguez ,N/D
Radio ,29-Mar-17,Radio BUAP ,Entrevista a Lorena Magallanes y al Dr. Raúl Mújica en el programa Estamos al Aire ,N/D
Radio ,21-Aug-17,"La 11.90 de am West Palm, Florida ",Entrevista al Dr. Raúl Mújica García ,No disponible 
Radio ,21-Aug-17,Radio Oro,Entrevista al Dr. Raúl Mújica García en el noticiero con Gabriel Alatriste ,No disponible 
Radio ,21-Aug-17,Radio BUAP,"Entrevista en vivo al Dr. Raúl Mújica, en el programa de Estamos al Aire",No disponible 
Radio por Internet,23-Jan-17,Saber sin Fin,Entrevista con el Dr. Fabián Rosales,N/D
Televisión,22-Feb-17,Foro Tv ,Entrevista en vivo al Dr. Miguel Chávez Dagostino ,http://noticieros.televisa.com/videos/nasa-descubre-planetas-parecidos-tierra/
Televisión,17-Mar-17,Imagen,Inyecciones sin aguja,https://www.facebook.com/ImagenZea/videos/vb.1593320627639650/1654380378200341/?type=2&theater
Televisión,21-Aug-17,México al Día ,Entrevista telefónica a Raúl Mújica de INAOE:  eclipse parcial en México,https://www.youtube.com/watch?v=c1pSwgRaVM0
Televisión,7-Sep-17,Televisa Puebla,Entrevista con Vahram Chavushyan sobre hallazgo de jet de plasma,https://www.youtube.com/watch?v=51QTNzV1v_M
Televisión,17-Oct-17,México al Día,Entrevista con Omar López Cruz sobre el hallazgo de ondas gravitacionales,https://www.youtube.com/watch?v=1gHh2iqlzaE
Televisión,18-Oct-17,Televisa Puebla,"""Equipo del INAOE obtiene primer lugar en el torneo mundial de drones autónomos""",https://www.youtube.com/watch?v=FoVBWC9-6Aw
Televisión,11-Nov-17,Puebla Noticias ,"""El INAOE celebró 48 años y reconoció aportaciones científicas y tecnológicas""",https://www.youtube.com/watch?v=-4BWU52BIkI
Televisión,24-Nov-17,Puebla Tv ,Entrevista en vivo al Dr. Raúl Mújica García en Puebla Noticias emisión matutina,N/D
Televisión ,10-Feb-17,Canal 22,Entrevista a la Dra. Itziar sobre el elipse lunar,N/D
Televisión ,18-Feb-17,Puebla Noticias ,"10ma Feria Internacional de Lectura, FILEC, en Santa María Tonantzintla",https://www.youtube.com/watch?v=A4cbhqobUSY
Televisión ,4-Apr-17,Televisa,Entrevista al Dr. José Martínez sobre el Torneo Mexicano de Robótica,http://noticieros.televisa.com/videos/noveno-torneo-mexicano-robotica/
Televisión ,12-Apr-17,Once Noticias ,México se suma al estudio para comprobar la teoría de relatividad,http://oncenoticias.tv/index.php?modulo=interior&nota=53&dt=2017-04-12
Televisión ,13-Apr-17,Once TV,"""Desarrollan técnica para inyecciones sin aguja""",http://oncenoticias.tv/index.php?modulo=interior&nota=53&dt=2017-04-13
Televisión ,21-Apr-17,Canal Puebla ,Cosmonauta Anatoli P. Artsebarski comparte experiencias en el INAOE,https://www.youtube.com/watch?v=yu7CbcWNSkM
Televisión ,25-Apr-17,"Televisión Educativa, Canal Once y Canal 22","Participación de las doctoras Esperanza Carrasco (MEGARA) e Itziar Aretxaga en el documental ""40 años del restablecimiento de la relación México- españa""",https://www.youtube.com/watch?v=ngX0kqO2RtA
Televisión ,10-May-17,Canal 7 XHSLV,Con tecnología y robótica desarrollan juguetes para aprender lenguas indígenas,http://canal7slp.com/con-tecnologia-y-robotica-desarrollan-juguetes-para-aprender-lenguas-indigenas/
Televisión ,26-May-17,Puebla Noticias ,Investigadores de INAOE desarrollan monitoreo de pie diabético,https://www.youtube.com/watch?v=UrJdYUlrpEQ
Televisión ,30-May-17,Canal Once,Conoce el telescopio histórico que resguarda el INAOE.,N/D
Televisión ,2-Jun-17,Puebla Noticias ,Investigadores del INAOE descubren enfermedades por llanto de bebés,https://www.youtube.com/watch?v=I4borq3bsBs
Televisión ,22-Jun-17,Tv Azteca Puebla ,Llanto y enfermedades neurológicas,https://www.youtube.com/watch?v=XWnuNG88xWY
Televisión ,21-Jul-17,Puebla Noticias ,"""Crea INAOE juguetes trilingües""",https://www.youtube.com/watch?v=gZtD7pUenaI
Televisión por internet ,4-Jan-17,Disyuntiva TV,Entrevista en vivo al Dr. Raúl Mújica García ,http://disyuntiva.com/disyuntiva-tv-presenta-ciencia-los-fenomenos-astronomicos-para-el-2017/
Televisión por internet ,11-Jan-17,Estamos Al Aire ,Entrevista en vivo al Dr. José Martínez Carranza y al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/01/11/inaoe-2do-lugar-en-concurso-de-drones-en-china-inaoe/
Televisión por internet ,11-Jan-17,Disyuntiva TV,Entrevista en vivo al Dr. José Martínez Carranza y al Dr. Raúl Mújica García ,
Televisión por internet ,18-Jan-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica García y a Adriana García de la Alianza Francesa ,http://estamosalaire.com/2017/01/18/alianza-francesa-en-filec-x-inaoe/
Televisión por internet ,18-Jan-17,Disyuntiva TV,Entrevista en vivo al Dr. Raúl Mújica y a Érika Burgos ,http://disyuntiva.com/disyuntiva-tv-presenta-ciencia-feria-internacional-de-lectura-en-puebla/
Televisión por internet ,25-Jan-17,Estamos Al Aire ,Entrevista Dra. Itziar Aretxaga y al Dr. Raúl Mújica García,http://estamosalaire.com/2017/01/25/blindan-nueva-york-por-el-chapo-al-aire/
Televisión por internet ,25-Jan-17,Disyuntiva TV,Entrevista en vivo al Dr. José Martínez Carranza y al Dr. Raúl Mújica García ,http://disyuntiva.com/disyuntiva-tv-presenta-ciencia-taller-internacional-de-drones/
Televisión por internet ,1-Feb-17,Disyuntiva TV,Entrevista en vivo al Dr. Raúl Mújica García y al Dr. Omar López Cruz ,http://disyuntiva.com/disyuntiva-tv-presenta-ciencia-como-sincronizar-la-ciencia-con-la-literatura/
Televisión por internet ,8-Feb-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica y a Zyan Mejía ,http://estamosalaire.com/2017/02/08/cuentacuentos-en-filec-inaoe/
Televisión por internet ,8-Feb-17,Disyuntiva TV,Entrevista en vivo a Claudia Bravo y al Dr. Raúl Mújica ,http://disyuntiva.com/disyuntiva-tv-presenta-ciencia-mas-de-la-filec-2017/
Televisión por internet ,15-Feb-17,Disyuntiva TV,Entrevista en vivo a Rodolfo Fabila y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=FtZl4nzcVSM&feature=youtu.be&a
Televisión por internet ,15-Feb-17,Estamos Al Aire ,"Transmisión en vivo desde el INAOE, previo a FILEC 2017",http://estamosalaire.com/2017/02/15/leopoldo-altamirano-del-inaoep-al-aire/
Televisión por internet ,16-Feb-17,Estamos Al Aire ,Transmisión especial en vivo desde el INAOE ,http://estamosalaire.com/2017/02/16/filec-2017-al-aire/
Televisión por internet ,23-Feb-17,Disyuntiva TV,Entrevista al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=DSIj8hMRi8I
Televisión por internet ,1-Mar-17,Estamos Al Aire ,Entrevista al Dr. Alfonso Torres y al Dr. Raúl Mújica,http://estamosalaire.com/2017/03/01/extiende-ayuntamiento-pago-de-predial-al-aire/
Televisión por internet ,1-Mar-17,Disyuntiva TV,Entrevista al Dr. José Báez Dir. de Formación Académica del INAOE: Próximo evento de Lenguas indígenas,https://www.youtube.com/watch?v=6Sn6fgtAq2g&feature=youtu.be
Televisión por internet ,8-Mar-17,Disyuntiva TV,Entrevista a la Dra. Pilar Gómez y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=FaZhdcCIKi8&index=19&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,8-Mar-17,Estamos Al Aire ,Entrevista en vivo a Yenni Carpinteiro y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/03/08/alairesinfonico-al-aire/
Televisión por internet ,15-Mar-17,Estamos Al Aire ,Entrevista al Dr. Alejandro Díaz Méndez y al Dr. Raúl Mújica,http://estamosalaire.com/2017/03/15/william-phillips-inaoe/
Televisión por internet ,15-Mar-17,Disyuntiva TV,Entrevista al Dr. Raúl Mújica García y al Profesor Antonio Robles ,https://www.youtube.com/watch?v=6on-Veq6gu4
Televisión por internet ,22-Mar-17,Disyuntiva TV,Entrevista al Dr. Eduardo Tepichin Rordíguez y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=JEkHfD3LzIc
Televisión por internet ,22-Mar-17,Estamos Al Aire ,Entrevista al Dr. Eduardo Tepichin Rordíguez ,http://estamosalaire.com/2017/03/22/colecta-nacional-cruz-roja-2017-al-aire/
Televisión por internet ,29-Mar-17,Estamos Al Aire ,Entrevista a Lorena Magallanes y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/03/29/aceleradores-contra-el-cancer-inaoe/
Televisión por internet ,29-Mar-17,Disyuntiva TV,Entrevista a Lorena Magallanes y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=o7k7Mo_7VjQ&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=16
Televisión por internet ,5-Apr-17,Disyuntiva TV,Entrevista a la Dra. Esperanza Carrasco Licea y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=sSna44m3pUc
Televisión por internet ,5-Apr-17,Estamos Al Aire ,Entrevista en vivo a Janina Nava y a dos niñas participantes del Campamento Mariposas,http://estamosalaire.com/2017/04/05/empoderamiento-de-ninas-inaoe/
Televisión por internet ,12-Apr-17,Estamos Al Aire ,Entrevista al Dr. Raúl Mújica ,http://estamosalaire.com/2017/04/12/estudios-sobre-monogamia-y-futbol-al-aire/
Televisión por internet ,12-Apr-17,Disyuntiva TV,Entrevista al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=GNHo8HJNCBM&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=14
Televisión por internet ,19-Apr-17,Estamos Al Aire ,Entrevsita en vivo al Dr. Raúl Mújica ,http://estamosalaire.com/2017/04/19/the-rock-2014-jo25-inaoe/
Televisión por internet ,19-Apr-17,Disyuntiva TV,Entrevista AL Dr. Jorge Castro ,https://www.youtube.com/watch?v=1cXrpcZpgN0
Televisión por internet ,26-Apr-17,Disyuntiva TV,Entrevista al Dr. Wilfrido Calleja ,https://www.youtube.com/watch?v=wctpQBC9Q7Y
Televisión por internet ,26-Apr-17,Estamos Al Aire ,Entrevista a Daniel Ramos y al Dr. Raúl Mújica,http://estamosalaire.com/2017/04/26/consejo-puebla-reabre-biblioteca-inaoe/
Televisión por internet ,2-May-17,Milenio TV,"Programa 'Mujeres en STEM, Futuras líderes' busca acercar a las jóvenes al mundo de la ciencia",http://tv.milenio.com/milenio_noticias/programa-mujeres_en_stem-futuras_lideres-busca-acercar-jovenes-ciencia-milenio_3_959934001.html
Televisión por internet ,3-May-17,Estamos Al Aire ,Entrevista en vivo al Dr. Eduardo Mendoza y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/05/03/detalles-de-la-linea-3-de-ruta-al-aire/
Televisión por internet ,3-May-17,Disyuntiva TV,Entrevista al Dr. Eduardo Mendoza y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=hY_sDyfKAKQ&index=11&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,10-May-17,Disyuntiva TV,Entrevista en vivo al Dr. David Iturbe y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=5a54TDDNPxI&feature=youtu.be&a
Televisión por internet ,10-May-17,Estamos Al Aire ,Entrevista en vivo a Angélica López y al Dr. Raúl Mújica,http://estamosalaire.com/2017/05/10/cuarto-aniversario-casa-activa-64-inaoe/
Televisión por internet ,24-May-17,Disyuntiva TV,Entrevista en vivo al Dr. Raúl mújica ,https://www.youtube.com/watch?v=e6k9NzpfdMo&feature=youtu.be&a
Televisión por internet ,24-May-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica ,http://estamosalaire.com/2017/05/24/raul-mujica-desde-san-pedro-martir-inaoe/
Televisión por internet ,31-May-17,Estamos Al Aire ,Entrevista al Dr. Guillermo Tenorio Tagle y al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/05/31/homenaje-a-guillermo-tenorio-en-europa-inaoe/
Televisión por internet ,1-Jun-17,Disyuntiva TV,Entrevista a la Dra. Haydé Peregrina y al Dr. Francisco Renero ,https://www.youtube.com/watch?v=vz2KoJy1U-0&feature=youtu.be&a
Televisión por internet ,7-Jun-17,Disyuntiva TV,"Entrevista al Dr. Raúl Mújica ""Viaje a las lunas""",https://www.youtube.com/watch?v=ngcENd7XroQ&feature=youtu.be&a
Televisión por internet ,7-Jun-17,Estamos Al Aire ,Entrevista en vivo al Dr. Frnacisco Renero y a Dr. Raúl Mújica ,http://estamosalaire.com/2017/06/07/complicaciones-de-los-pies-de-pacientes-con-diabetes-inaoe/
Televisión por internet ,14-Jun-17,Disyuntiva TV,Entrevista al Dr. Carlos Alberto Reyes y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=XN3R2oHvRvo&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=6
Televisión por internet ,14-Jun-17,Estamos Al Aire ,Entrevista al Dr. Carlos Alberto Reyes y al Dr. Raúl Mújica ,http://estamosalaire.com/2017/06/14/clasificacion-del-llanto-en-bebes-inaoe/
Televisión por internet ,19-Jun-17,Estamos Al Aire ,Entrevista a Aneel Paredes ,http://estamosalaire.com/2017/06/21/detalles-talent-night-puebla-al-aire/
Televisión por internet ,21-Jun-17,Disyuntiva TV,Entrevista al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=YsNCGgUDpfQ&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=5
Televisión por internet ,22-Jun-17,Estamos Al Aire ,Transmisión especial Talent Nights,http://estamosalaire.com/2017/06/22/retro-solidario-al-aire/
Televisión por internet ,23-Jun-17,Estamos Al Aire ,Transmisión especial Talent Nights,http://estamosalaire.com/2017/06/23/talent-nights-puebla-al-aire/
Televisión por internet ,28-Jun-17,Disyuntiva TV,"Entrevista en vivo a los doctores Angélica Muñoz, Aurelio López y Raúl Mújica",https://www.youtube.com/watch?v=gSZK8IYz5u4
Televisión por internet ,28-Jun-17,Estamos Al Aire ,"Entrevista a Dr. Raúl Mújica sobre  los Paquitos, juguetes tangibles.",http://estamosalaire.com/2017/06/28/paquitos-juguetes-tangibles-inaoe/
Televisión por internet ,5-Jul-17,Disyuntiva Tv,Entrevista en vivo a la Dr. Mónica Rodríguez sobre Programa Internacional de Astrofísica avanzada Guillermo Haro,https://www.youtube.com/watch?v=XZGMfVzT1ok
Televisión por internet ,5-Jul-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/07/05/primer-dia-en-cpmx8-al-aire/
Televisión por internet ,12-Jul-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica y al Dr. Francisco Renero ,http://estamosalaire.com/2017/07/12/lo-mejor-de-oscar-tendero-al-aire/
Televisión por internet ,12-Jul-17,Disyuntiva Tv,Entrevista en vivo al Dr. José Javier Báez y al Dr. Raúl Mújica,https://www.youtube.com/watch?v=fVIXGy5Qies&index=25&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,14-Jul-17,STV Puebla,"""En trabajo coordinador, INAOE y CIESAS realizan juguetes en 8 idiomas""",https://www.youtube.com/watch?v=JnRGEUZOSUs
Televisión por internet ,19-Jul-17,Estamos Al Aire ,Entrevista en vivo a Lorena Magallanes y a Raúl Mújica García ,http://estamosalaire.com/2017/07/19/grandes-problemas-a-pequenas-cosas-al-aire/
Televisión por internet ,19-Jul-17,Disyuntiva Tv,Entrevista en vivo a Claudia Hernández del ECOSUR y el Dr. Raúl Mújica,https://www.youtube.com/watch?v=Q1JC7783oc8&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=24
Televisión por internet ,2-Aug-17,Estamos Al Aire ,Cómo ver el eclipse del 21 de Agosto,http://estamosalaire.com/2017/08/02/como-ver-el-eclipse-del-21-de-agosto-inaoe/
Televisión por internet ,2-Aug-17,Disyuntiva Tv,Entrevista en vivo al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=U_lUgHUNXCU&index=22&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,9-Aug-17,Estamos Al Aire ,Entrevista en vivo a Rosa Elena Arroyo y al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/08/09/cienciaquepalpita-inaoe/
Televisión por internet ,9-Aug-17,Disyuntiva Tv,Entrevista en vivo a Rosa Elena Arroyo y al Dr. Raúl Mújica García ,https://www.youtube.com/watch?v=C2TpjakbhI0&index=21&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK
Televisión por internet ,16-Aug-17,Estamos Al Aire ,Observación del eclipse solar,http://estamosalaire.com/2017/08/16/observacion-del-eclipse-solar-inaoe/
Televisión por internet ,16-Aug-17,Disyuntiva Tv,Entrevista a Gerardo Cleofas y al Dr. Raúl Mújica ,https://www.youtube.com/watch?v=CzZAmnrR3V4&list=PLId_d2-fjkKPiP17L0gMACADKJ2kjXBXK&index=20
Televisión por internet ,21-Aug-17,Estamos Al Aire ,Transmisión especial ,http://estamosalaire.com/2017/08/21/eclipse-solar-2017-al-aire/
Televisión por internet ,21-Aug-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica ,http://estamosalaire.com/2017/08/21/detalles-del-eclipse-solar-al-aire/
Televisión por internet ,23-Aug-17,Estamos Al Aire ,Entrevista en vivo al Dr. Raúl Mújica García ,http://estamosalaire.com/2017/08/23/pate-de-fua-en-tecate-comuna-al-aire/
