Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Audio digital,"Entrevista en vivo Dr. Roger Zárate tema: Tecnicas de imágenes, Visión artificial",Todo público,9-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-09-de-octubre-de-2015
Audio digital,comentario de Montserrat Flores sobre el Taller TIC para un futuro brillante  ,Todo público,12-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Audio digital,Entrevista en vivo Arturo Olivares Pérez tema: percepción de la realidad ,Todo público,16-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-16-de-octubre-de-2015
Audio digital,Dr. Raúl Mújica García SNCyT. ,Todo público,19-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Audio digital,Entrevista en vivo Dr. Juan Manuel Ramírez tema: sistemas biométricos ,Todo público,23-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-23-de-octubre-de-2015
Audio digital,"Comentario Gustavo Escobedo López
Jefe de Delegación Observatorio Astronómico Guillermo Haro
tema Semana Nacional de Ciencia y Tecnología en Cananea, Sonora. 
",Todo público,27-Oct-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Entrevista en vivo al Dr. Alejandro Cornejo tema Tonantzintla cuna de grandes telescopios ,Todo público,6-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-06-de-noviembre-de-2015?step=20
Audio digital,Entrevista  en vivo Dr. Raúl Mújica tema Jornada de Puertas Abiertas ,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Entrevista Dr. José Ramón Vadés tema Noche de las Estrellas 2015,Todo público,20-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-20-de-noviembre-de-2015
Audio digital,Entrevista Dr. Raúl Mújica García tema Noche de las estrellas 2015,Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Audio digital,Entrevista al Profesor Basurto del Instituto Esqueda tema: Noche de las estrellas 2015,Todo público,24-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
N/D,Entrevista en vivo al Dr. José Ramón Valdés tema  Cámara Schmidt,Todo público,8-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
N/D,"Entrevista en vivo al Dr. José Mártínez Carranza, tema proyectos del Lab de Ciencias Computacionales ",Todo público,15-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
N/D,Comentario Montserrat Flores de Difusión Científica tema SERESSA 2015,Todo público,15-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
N/D,Comentario Montserrat Flores de Difusión Científica tema Reunión de ciencia con el Gran Telescopio Canarias,Todo público,22-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista Dr. Raúl Mújica. Tema: astronomía y FILEC 2015,Todo público,6-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista al Dr. Raúl Mújica y Lorena Magallanes. Tema: Tesis postdoctoral sobre física médica y su aplicación para la cura del cáncer.,Todo público,7-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista Dr. Raúl Mújica. Tema: FILEC 2015,Todo público,14-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Comentario Dr. José Ramón Valdés, tema: eventos astronómicos 2015 ",Todo público,20-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/index.php/tlaxcala/barra-de-comentaristas/5603-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica
Radio,Entrevista al Dr Raúl Mújica. Tema: Andrómeda y láseres ,Todo público,21-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Comentario Daniel Ramos del CPL sobre actividades de FILEC ,Todo público,26-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista Dr. Raúl Mújica. Tema: eventos AIL  ,Todo público,30-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-30-de-enero-de-2015?step=0
Radio,Entrevista con Guadalupe Rivera sobre FILEC ,Todo público,31-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista a Daniel Ramos, FILEC  ",Todo público,31-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Comentario del Dr. Raúl Mújica García, sobre el AIL ",Todo público,2-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"""Se suma BUAP a la Octava edición de la Feria Internacional de Lectura""",Todo público,4-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://radiobuap.com/2015/02/se-suma-buap-a-la-octava-edicion-de-la-feria-internacional-de-lectura/?utm_content=buffer8c1f1&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Radio,Entrevista en Vivo Daniel Ramos. Tema: FILEC ,Todo público,6-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-06-de-febrero-de-2015?step=0
Radio,Entrevista en vivo Dr. Raúl Mújica. Tema: FILEC  ,Todo público,7-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Montserrat Flores de Difusión Científica. Tema: FILEC ,Todo público,7-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Lupita López, miembro del CPL, tema: FILEC ",Todo público,7-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Comentario Dr. Carlos Treviño. Tema: Biofotónica ,Todo público,9-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"""La ciencia y las letras están de fiesta: FILEC 2015""",Todo público,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://radiobuap.com/2015/02/la-ciencia-y-las-letras-estan-de-fiesta-filec-2015/?utm_content=buffer322ae&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Radio,Entrevista en vivo en el noticiero matutino al Dr. Raúl Mújica. Tema: FILEC ,Todo público,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Cobertura especial de la 8a FILEC, entrevistas: Arlequina Yiyi, Antonio González CONACULTA, Daniel Ramos CPL, Mtro. En ciencias Luis Enrique Jiménez Copoya y Malusa Gómez Revista Algarabía. Horario de 10:00 de la mañana a 2:00 de la tarde",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Cobertura especial de la 8a FILEC, entrevistas: Dr. Raúl Mújica, Gloria Ávila de CONACULTA, Erika Burgos del CPL, Dr. David Sánchez, Coordinador Óptica; Rodolfo Favila ""El Roñis""; Gorgonio Cerón, del INAOE y Dr. Omar López Cruz. del INAOE. Horario: 3 a 5 pm ",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Alejandro Cornejo, tema: Óptica clásica ",Todo público,13-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-13-de-febrero-de-2015?step=0
Radio,Entrevista a Miembros del CPL. Tema: FILEC 2015 ,Todo público,13-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Transmisión especial FILEC, entrevista Dr. Raúl Mújica 9 a 10 am  ",Todo público,13-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Transmisión especial FILEC 12:00 pm a 1:00 pm  ,Todo público,13-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Transmisión especial FILEC DE 10 a.m. a 1 p.m. ,Todo público,14-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Transmisión especial del concierto de Monedita de Oro en la FILEC,Todo público,14-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Transmisión especial FILEC 9:00 am a 10:00 am ,Todo público,14-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Transmisión especial FILEC, 12:00 pm a 2:00 pm  ",Todo público,15-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Transmisión especial FILEC ,Todo público,15-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Comentario Dr. David Iturbe, tema: el Sol ",Todo público,16-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Dr. Ruben Ramos. Tema: terapia fotodinámica ,Todo público,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-20-de-febrero-de-2015?step=0
Radio,Comentario Dr. Francisco Renero .Tema: cámara oscura ,Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista Dr. Raúl Mújica García ,Todo público,24-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://sabersinfin.com/
Radio,"Entrevista al Dr. Carlos Treviño Palacios, tema: Biofotónica",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-27-de-febrero-de-2015?step=0
Radio,Comentario Dr. Edmundo Gutierrez. Tema: electrónica a escala atómica,Todo público,2-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Blas Rodríguez, tema: naturaleza cuántica de la luz ",Todo público,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-06-de-marzo-de-2015?step=20
Radio,"Comentario Dr. Arturo Olivares Pérez, tema: visión y percepción ",Todo público,9-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Comentario Dr. Arturo Olivares Pérez, tema: visión y percepción ",Todo público,10-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Radio,"Entrevista en vivo Dr. Raúl Mújica, tema: HAWC  ",Todo público,11-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista Dr. Francisco Renero. Tema: imitación de los ojos de animales en la óptica,Todo público,13-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-13-de-marzo-de-2015?step=20
Radio,Comentario Dr. Francisco Renero. Tema: cámara oscura ,Todo público,16-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. David Iturbe, tema: el Sol ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-20-de-marzo-de-2015-10023?step=20#
Radio,Comentario del Dr. Francisco Renero. Tema: sistemas ópticos de las cámaras de fotografía ,Todo público,23-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Detalles del eclipse lunar, entrevista al Dr. José Ramón Valdés ",Todo público,25-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Dr. Edmundo Gutiérrez. Tema: electrónica a escala atómica ,Todo público,27-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-27-de-marzo-de-2015?step=0
Radio,Comentario del Dr. Alfonso Torres Jácome sobre la luz como herramienta en fabricación de chips,Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Dr. Alfonso Torres Jácome. Tema: litografía ,Todo público,3-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-03-de-abril-de-2015?step=0
Radio,Comentario Dr.  Baldemar Ibarra Escamilla. Tema: fibras ópticas ,Todo público,6-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Dr. Raúl Mújica .Tema: eclipse lunar ,Todo público,8-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"""Entrevista en vivo  Dr. Baldemar Ibarra. Tema: la era de las fibras ópticas"" ",Todo público,10-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-10-de-abril-de-2015?step=0
Radio,"Comentario Dr. Jorge Castro Ramos, tema: biomedicina, detección de enfermedades como el cáncer ",Todo público,13-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista Dr. Eduardo Tepichin, tema: VI Congreso  Nacional de Tecnología aplicada a Ciencias de la Salud ",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Jorge Ibarra, tema: VI Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ",Todo público,17-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-17-de-abril-de-2015?step=0#
Radio,Comentario Montserrat Flores de Difusión Científica. Tema: parques eólicos ,Todo público,21-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo a Dr. Enrique Muñoz de Cote. Tema: parques eólicos ,Todo público,21-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Raúl Mújica García, tema: talleres de ciencias para jóvenes y profes ",Todo público,22-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Raúl Mújica, tema: talleres de Ciencia para Jóvenes y Profes ",Todo público,24-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-24-de-abril-de-2015?step=0
Radio,Comentario Dr. Eduardo Tepichin sobre el VI Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ,Todo público,28-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo a Dr. José Martínez, tema: robots para niños ",Todo público,28-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Dr. Omar López Cruz,Todo público,1-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-01-de-mayo-de-2015
Radio,"Comentario Dr. José Martínez Carranza,  tema: proyecto Ráfaga",Todo público,4-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Raúl Mújica, tema: OAGH, área natural protegida ",Todo público,6-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Raúl Mújica, tema: Hubble ",Todo público,7-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo a Dra. Juana Medina, tema: ¿existe el color? ",Todo público,8-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-08-de-mayo-de-2015
Radio,"Comentario de la Dra. Juana Medina Márquez, tema: ¿existen los colores?",Todo público,11-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo, Dr. José Martínez Carranza. Tema: Sabina y drones",Todo público,13-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Ignacio Zaldívar, tema: fibra óptica ",Todo público,15-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-15-de-mayo-de-2015?step=20
Radio,"Comentario de Hector Uribe, estudiante de Doctorado, sobre el Grupo de investigación de Microelectrónica",Todo público,17-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Dr. Raúl Mújica y Dr. Jorge Martínez, tema: Capacitación INTEL ",Todo público,20-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo a la Dra. Esperanza Carrasco, tema: MEGARA",Todo público,22-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/3644/noticia/abre-inaoe-programa-de-sistema-digitales-gratuito/
Radio,Francisco Renero habló sobre instrumentación y computación óptica,Todo público,26-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-05-25/ciudad/inaoe-y-buap-usaran-datos-satelitales-para-prevenir-inundaciones
Radio,"Entrevista Dr. Raúl Mújica ,tema: TCJ y TCP",Todo público,27-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/05/27/corrupcion-en-la-fifa-al-aire/
Radio,"Entrevista en vivo Dra. Svetlana Mansurova, tema: electrónica molecular ",Todo público,29-May-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Comentario Montserrat Flores de Difusión Científica, tema: CALIFA",Todo público,2-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,El programa está e http://www.oncetv-ipn.net/fciencia/    y  disponible en Itunes
Radio,Entrevista al Dr. Raúl Mújica García sobre los taleres de ciencia para jóvenes y profes,Todo público,2-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticiasdelaciencia.com/not/14449/una-tecnologia-lleva-electricidad-a-sitios-desconectados-de-la-red-nacional-de-energia/
Radio,Entrevista al Dr. Omar López Cruz sobre agujeros negros,Todo público,3-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Comentario Dr. Raúl Mújica García, tema: TCJ y TCP",Todo público,9-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=43907
Radio,"Entrevista Dr. Raúl Mújica, tema: planetas ",Todo público,10-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/06/10/la-verdad-cientifica-de-charlie-charlie-al-aire/
Radio,"Entrevista en vivo Dr. Julio César Ramírez, tema:  luz para diagnosticar y tratar enfermedades",Todo público,12-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-06-11/ciencia/investigador-inaoe-realiza-proyectos-de-inteligencia-artificial
Radio,"Comentario Guadalupe Rivera Loy, tema: transparencia focalizada ",Todo público,16-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com/mundo/latinoamerica/instituto-en-puebla-obtiene-financiamiento-para-infraestructura,259915f4a7ecfd423330d6183581b4c70nz0RCRD.html"
Radio,"Entrevista Dr. Raúl Mújica, tema: actividades en Tejalpa ",Todo público,24-Jun-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/3765/noticia/estudiante-inaoe-estudia-galaxias-distantes/
Radio,Entrevista en vivo a Daniela Flores tema Noche de las estrellas ,Todo público,20-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,"Entrevista en vivo Guadalupe Rivera, tema Noche de las Estrellas 2015 y aniversario ",Todo público,20-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Dr. Raúl Mújica tema Noche de las estrellas 2015,Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista en vivo Montserrat Flores tema: Noche de las estrellas ,Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Radio,Entrevista Guadalupe Rivera tema Noche de las Estrellas,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
