Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://diariodepuebla.org/index.php?option=com_content&view=article&id=19334:vientos-vertiginosos-en-una-galaxia-gemela-de-la-via-lactea&catid=6:educacion-principal&Itemid=61
Digital,Observan vientos vertiginosos en galaxia gemela de Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.noticiasmvs.com/#!/noticias/observan-vientos-vertiginosos-en-galaxia-gemela-de-via-lactea-848
Digital,Astrofísicos ven vientos vertiginosos en galaxia gemela de Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lacronica.com/EdicionEnLinea/Notas/CienciayTecnologia/14012016/1043981-Astrofisicos-ven-vientos-vertiginosos-en-galaxia-gemela-de-Via-Lactea.html
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/4976-vientos-vertiginosos-en-una-galaxia-gemela-de-la-via-lactea
Digital,Astrofísicos ven vientos vertiginosos en galaxia gemela de Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.elimparcial.com/EdicionEnlinea/Notas/CienciayTecnologia/14012016/1043981-Astrofisicos-ven-vientos-vertiginosos-en-galaxia-gemela-de-Via-Lactea.html
Digital,Astrofísicos ven vientos vertiginosos en galaxia gemela de Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.elfronterizo.com.mx/noticias/astrofisicos-ven-vientos-vertiginosos-en-galaxia-gemela-de-via-lactea/
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariomomento.com/vientos-vertiginosos-en-una-galaxia-gemela-de-la-via-lactea/
Digital,Astrofísicos ven vientos vertiginosos en galaxia gemela de Vía Láctea ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://netnoticias.mx/2016-01-14-53d86cd7/astrofisicos-ven-vientos-vertiginosos-en-galaxia-gemela-de-via-lactea/
Digital,Los fenómenos más violentos del Universo ,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=okWaTpuf4_0&feature=youtu.be
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,15-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.pulsopolitico.com.mx/2016/01/vientos-vertiginosos-en-galaxia-gemela-de-via-lactea/
Digital,Vientos vertiginosos en galaxia gemela de la Vía Láctea ,Todo público,15-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/11069-vientos-vertiginosos-en-una-galaxia-gemela-de-la-via-lactea
Digital,Detectan vientos vertiginosos en una galaxia gemela de la Vía Láctea ,Todo público,19-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mugsnoticias.com.mx/noticias-del-dia/detectan-vientos-vertiginosos-en-una-galaxia-gemela-de-la-via-lactea/
Digital,INAOE trabaja con  la industria automotriz proyectos de innovación ,Todo público,23-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.periodicodigital.mx/inaoe-trabaja-con-industria-automotriz-proyectos-de-innovacion/
Digital,"INAOE celebra con niñas y jóvenes el Campamento Mariposas: ""Mujeres cambiando el mundo""",Todo público,23-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.periodicodigital.mx/inaoe-celebra-con-ninas-y-jovenes-el-campamento-mariposas-mujeres-cambiando-el-mundo/
Digital,Analizan en el INAOE vientos vertiginosos en la Vía Láctea ,Todo público,24-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-01-23/universidades/analizan-en-el-inaoe-vientos-vertiginosos-en-la-lactea?utm_content=buffer3a575&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Niñas de comunidades marginadas en programa social del INAOE ,Todo público,24-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-01-24/universidades/ninas-de-comunidades-marginadas-en-programa-social-del-inaoe
Digital,Niñas de comunidades marginadas en programa social del INAOE ,Todo público,24-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.municipiospuebla.com.mx/nota/2016-01-24/san-andr%C3%A9s-cholula/ni%C3%B1as-de-comunidades-marginadas-en-programa-social-del-inaoe
Digital,30 señoritas participan en el Campamento Mariposas ,Todo público,24-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://noticiasaztecapuebla.mx/index.php/esferas/buenas-noticias/30-senoritas-participan-en-el-campamento-mariposa/
Digital,Niñas de comunidades marginadas en programa social del INAOE ,Todo público,24-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.joseacontreras.net/blog/blog/archivos/49732
Digital,Los baños de ciencia del INAOE: diez años acercando el conocimiento a los niños de México ,Todo público,25-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://htl.li/XsUMp
Digital,Promueven igualdad y formación científica entre niñas de la Sierra Negra ,Todo público,25-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oem.com.mx/elsoldepuebla/notas/n4061687.htm
Digital,Aumenta 1% presupuesto del INAOE ,Todo público,25-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oem.com.mx/elsoldepuebla/notas/n4061710.htm
Digital,Red de fibra óptica enlazará el volcán Sierra Negra con el INAOE y la BUAP ,Todo público,26-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://noticiasaztecapuebla.mx/index.php/esferas/ciencia-y-tecnologia/red-de-fibra-optica-enlazara-al-volcan-sierra-negra-con-el-inaoe-y-la-buap/
Digital,"En mayo, cumbre internacional sobre Internet del futuro en el INAOE ",Todo público,28-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=367&anio=2016
Digital,INAOE presenta la novena Feria Internacional de Lectura ,Todo público,28-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-01-27/cultura/inaoe-presenta-novena-feria-internacional-de-lectura
Digital,"En mayo, cumbre internacional sobre Internet del futuro en el INAOE ",Todo público,29-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mugsnoticias.com.mx/noticias-del-dia/en-mayo-cumbre-internacional-sobre-internet-del-futuro-en-el-inaoe/
Digital,Realizarán cumbre sobre Internet ,Todo público,29-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.pulsopolitico.com.mx/2016/01/realizaran-cumbre-sobre-internet/
Digital,Puebla/AFI 360°,Todo público,29-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://alternativo.mx/2016/01/pueblaafi-360o/
Digital,La Astronomía desde México,Todo público,1-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=lMeSGqy4SBg&feature=youtu.be
Digital,Podría desaparecer la Feria Internacional de la ciencia y la lectura,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-02-03/cultura/podria-desaparecer-la-feria-internacional-de-la-ciencia-y-la-lectura
Digital,"Anuncian el programa de actividades de la Novena Feria Internacional de Lectura, FILEC",Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=368&anio=2016
Digital,La BUAP participará en la Feria del Libro del INAOE ,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://contrastesdepuebla.com/notasrelevantes/la-buap-participara-en-la-feria-del-libro-del-inaoe-2016/?platform=hootsuite
Digital,Alistan novena Feria Internacional de Lectura ,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.centronline.mx/nota.aspx?id=03022016-31538
Digital,La BUAP presente en la novena edición de la FILEC ,Todo público,4-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://radiobuap.com/2016/02/la-buap-presente-en-la-novena-edicion-de-la-filec/?utm_content=buffere0e9a&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Anuncian actividades de la Feria Internacional de Lectura en el INAOE,Todo público,4-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://vickyfuentes.com/nota_detalle.php?nid=11678
Digital,Anuncian programa de actividades de la Novena Feria Internacional de Lectura ,Todo público,4-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://diariodepuebla.org/index.php?option=com_content&view=article&id=19645:anuncian-programa-de-actividades-de-la-9o-feria-internacional-de-lectura-&catid=6:educacion-principal&Itemid=61
Digital,FILEC 2016: ciencia y literatura en Tonantzintla,Todo público,5-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/5345-filec-2016-ciencia-y-literatura-en-tonantzintla-nota-adelanto?utm_source=newsletter_2492&utm_medium=email&utm_campaign=filec-2016-ciencia-y-literatura-en-tonantzintla
Digital,Anuncian el programa de actividades de la novena Feria Internacional de Lectura ,Todo público,5-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/164835/Anuncian-el-programa-de-actividades-de-la-novena-Feria-Internacional-de-Lectura-
Digital,Anuncian el programa de actividades de la 9a FILEC  ,Todo público,5-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conceptouno.tv/index.php?option=com_k2&view=item&id=1039:anuncian-el-programa-de-actividades-de-la-9%C2%AA-filec&Itemid=1
Digital,"100 sellos editoriales, 40 talleres y 50 cuentacuentos, en la FILEC",Todo público,5-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.angulo7.com.mx/educacion/item/9730-100-sellos-editoriales.html
Digital,"Ciencia, música y libros en la FILEC 2016",Todo público,6-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://www.subterraneos.com.mx/revista/2093-ciencia,-m%C3%BAsica-y-libros-en-la-filec-2016.html#.VrjXS1ThDcs"
Digital,FILEC 2016: ciencia y literatura en Tonantzintla,Todo público,7-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/165011/Filec-2016-Ciencia-y-literatura-en-Tonantzintla
Digital,"Calendario astronómico, febrero 2016 por el Dr. José Ramón Valdés ",Todo público,8-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/02/08/calendario-astronomico-febrero-2016/
Digital,"Vera Rubín y la materia oscura, artículo del Dr. Omar López Cruz ",Todo público,8-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/02/08/vera-rubin-y-la-materia-oscura/
Digital,Anuncian las actividades de la 9a Feria Internacional de Lectura ,Todo público,8-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ministropublico.com/info/?p=17934#sthash.XM8Ftv2T.jlucC4EK.dpbs
Digital,FILEC: el mapa hacia la ciencia y la lectura,Todo público,8-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/02/08/filec-el-mapa-hacia-la-ciencia-y-la-lectura/
Digital,Más de 20 mil personas recibirá FILEC en el INAOE,Todo público,9-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/4849/noticia/mas-de-20-mil-personas-recibira-filec-en-inaoe/
Digital,"Puebla, entre las más contaminadas con Iluminación: INAOE ",Todo público,11-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-02-10/medio-ambiente/puebla-entre-las-mas-contaminadas-con-iluminacion-inaoe
Digital,Cerámica para lesiones cerebrales ,Todo público,12-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.imagendelgolfo.com.mx/resumen.php?id=41113784
Digital,"Mauricio Gómez Morín, Embajador de la FILIJ, comenzó en Tonantzintla su gira por todo el país ",Todo público,13-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,
Digital,Desarrollan cerámica para curar lesiones cerebrales,Todo público,14-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://conacytprensa.mx/index.php/ciencia/salud/5300-desarrollan-ceramica-para-curar-lesiones-cerebrales
Digital,Participa INAOE en campaña de observación internacional de asteroides ,Todo público,15-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-02-14/ciencia/participa-inaoe-en-campana-de-observacion-internacional-de-asteroides
Digital,BUAP estudiará minerales extraterrestres,Todo público,15-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estrategiapuebla.com/buap-estudiara-minerales-extraterrestres/?platform=hootsuite
Digital,BUAP e INAOE  estudiarán minerales extraterrestres ,Todo público,16-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.poblanerias.com/2016/02/buap-e-inaoe-estudiaran-minerales-extraterrestres/
Digital,BUAP e INAOE recibirán la Escuela Internacional de Cristalografía para la ciencia del espacio,Todo público,16-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.en-vivo.mx/la-uni/buap-e-inaoe-recibiran-la-escuela-internacional-de-cristalografia-para-la-ciencia-del-espacio/
Digital,"Arte, ciencia y lectura de la mano en la FILEC 2016",Todo público,16-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://conacytprensa.mx/index.php/centros-conacyt/5554-arte-ciencia-y-lectura-de-la-mano-en-la-filec-2016
Digital,"EL Dr. Leopoldo Altamirano Robles, nuevo director del INAOE para quinquenio 2015-2021",Todo público,18-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cimat.mx/sites/default/files/Sala_de_prensa/Notas_destacadas/El%20INAOE.pdf
Digital,Rinde protesta director del INAOE ,Todo público,18-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://sintesis.mx/articulos/95632/rinde-protesta-director-general-del/puebla
Digital,"Nombran nuevo Director del INAOE, Leopoldo Altamirano ",Todo público,18-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://municipiospuebla.com.mx/nota/2016-02-18/san-andr%C3%A9s-cholula/nombran-nuevo-director-del-inaoe-leopoldo-altamirano
Digital,El Dr. Leopoldo Altamirano Robles rindió protesta como director general del INAOE para el quinquenio 2016- 2021,Todo público,18-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoep.mx/noticias/?noticia=371&anio=2016
Digital,Leopoldo Altamirano nuevo titular del Instituto de Astrofísica,Todo público,18-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://noticias.terra.com.mx/mexico/estados/leopoldo-altamirano-nuevo-titular-del-instituto-de-astrofisica,2f52092ea945d974df616eab1dea4be7y2k0xih1.html"
Digital,Nombran a Leopoldo Altamirano nuevo titular del Instituto de Astrofísica ,Todo público,18-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.regionalpuebla.mx/corredor-ciudad-de-puebla-y-zona-metropolitana/item/5065-nombran-leopoldo-altamirano-nuevo-titular-del-instituto-de-astrofisica.html
Digital,"""Protesta Altamirano Robles como Director General del INAOE""",Todo público,18/02/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://intoleranciadiario.com/detalle_noticia/141561/cultura/protesta-altamirano-robles-como-director-general-del-inaoe
Digital,Leopoldo Altamirano nuevo titular del Instituto de Astrofísica,Todo público,19-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://noticias.terra.com/mundo/latinoamerica/leopoldo-altamirano-nuevo-titular-del-instituto-de-astrofisica,f36a09889ccad253692cc554f306e8ab6ojlbzjr.html"
Digital,"""El Dr. Leopoldo Altamirano Robles rindió protesta como Director General del INAOE para el quinquenio 2016- 2021""",Todo público,19/02/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/5634-el-dr-leopoldo-altamirano-robles-rindio-protesta-como-director-general-del-inaoe-para-el-quinquenio-2016-2021
Digital,Nombran nuevo Director del INAOE a Leopoldo Altamirano ,Todo público,19-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.essepaisano.info/nombran-nuevo-director-del-inaoe-a-leopoldo-altamirano/
Digital,Rinde protesta director general del INAOE ,Todo público,19-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://impulsoinformativo.net/2016/02/19/rinde-protesta-director-general-del-inaoe/
Digital,"Dr. Leopoldo Altamirano Robles, nuevo director del INAOE",Todo público,19-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://geeks.e-consulta.com/index.php/noticias/item/dr-leopoldo-altamirano-robles-nuevo-director-general-del-inaoe
Digital,Leopoldo Altamirano nuevo titular del Instituto de Astrofísica,Todo público,19-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://oronoticias.com.mx/nota/166099/Leopoldo-Altamirano-nuevo-titular-del-Instituto-de-Astrofisica
Digital,Leopoldo Altamirano rindió protesta como director del INAOE ,Todo público,20-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/11570-leopoldo-altamirano-rindio-protesta-como-director-del-inaoe
Digital,Leopoldo Altamirano es nombrado nuevo director del INAOE ,Todo público,20-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.playmedia.com.mx/foroconsultivo/noticia-leopoldo-altamirano-es-nombrado-nuevo-director-inaoe-2400.html
Digital,Leopoldo Altamirano es nombrado nuevo director del INAOE ,Todo público,21-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.unionpuebla.mx/articulo/2016/02/20/ciencia/puebla/leopoldo-altamirano-es-nombrado-nuevo-director-del-inaoe
Digital,"Listo para transportarse a la Universidad Complutense de Madrid, el Sistema Criogénico de MEGARA",Todo público,22-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=372&anio=2016
Digital,Leopoldo Altamirano Robles nuevo director del INAOE 2016-2021,Todo público,22-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://impulsoinformativo.net/2016/02/21/leopoldo-altamirano-robles-nuevo-director-del-inaoe-2016-2021/
Digital,INAOE toma nueva dirección ,Todo público,22-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://elinnovador.mx/noticia.php?w=2704
Digital,Listo para transportarse a la Universidad Complutense de Madrid el Sistema Criogénico de MEGARA,Todo público,23-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/5663-listo-para-transportarse-a-la-universidad-complutense-de-madrid-el-sistema-criogenico-de-megara
Digital,Culmina INAOE sistema de alta resolución para telescopio en España ,Todo público,23-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-02-23/ciencia/culmina-inaoe-sistema-de-alta-resolucion-para-telescopio-en-espana
Digital,Listo para transportarse a la Universidad Complutense de Madrid el Sistema Criogénico de MEGARA,Todo público,23-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.pueblanoticias.com.mx/noticia/listo-para-transportarse-a-la-universidad-complutense-de-madrid-el-sistema-criogenico-de-megara-81276/
Digital,Listo para transportarse a la Universidad Complutense de Madrid el Sistema Criogénico de MEGARA,Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://impulsoinformativo.net/2016/02/23/listo-para-transportarse-a-la-universidad-complutense-de-madrid-el-sistema-criogenico-de-megara/
Digital,"Listo para transportarse a la Universidad Complutense de Madrid, el sistema criogénico de MEGARA",Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mipatente.com/5225-2/
Digital,Ulises 1 primer nanosatélite mexicano listo para lanzamiento este año. ,Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://24horaspuebla.com/ulises-1-primer-nanosatelite-mexicano-listo-para-lanzamiento-este-ano/
Digital,Lanzarán al espacio nanosatélite ,Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://sintesis.mx/articulos/95748/lanzaran-al-espacio-nanosatelite-c/puebla
Digital,"Ulises 1, el primer nanosatélite mexicano, listo para su lanzamiento en 2016",Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=373&anio=2016
Digital,"Tras pruebas, alistan lanzamiento de Ulises 1, un nanosatélite de arte sonoro",Todo público,25-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/02/24/tras-pruebas-alistan-lanzamiento-de-ulises-1-un-nanosatelite-de-arte-sonoro/
Digital,El nanosatélite mexicano Ulises 1 listo para el espacio,Todo público,25-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.circulorojomx.com/portal/nacional/el-nanosatelite-mexicano-ulises-1-listo-para-el-espacio/
Digital,Listo para su lanzamiento nanosatélite Ulises 1,Todo público,25-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/4929/noticia/listo-para-su-lanzamiento-nanosatelite-ulises-1/
Digital,INAOE lanzará nanosatélite antes de finalizar 2016,Todo público,25-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.poblanerias.com/2016/02/inaoe-lanzara-nanosatelite-antes-de-finalizar-2016/
