Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Talleres y planetario nómada,Talleres y planetario nómada,Todo público,San Jacinto Amozoc,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller y conferencia,Baños de Ciencia,Público infantil,"18 de abril, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""El universo invisible"", Omar López",Todo público,"24 de abril, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Talleres,Talleres,Todo público,"24 de abril, Alianza Francesa de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller y conferencia,Baños de Ciencia,Público infantil,"25 de abril, Casa de la Ciencia de Atlixco",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Talleres,Talleres,Público infantil,"28 de abril, Acatlán de Osorio",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""Óptica de ojos de animales de múltiples aperturas"", Francisco Renero",Todo público,"30 de abril, Capilla de Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""Luz y arqueología"", David Iturbe",Todo público,"8 de mayo, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Concurso,"Concurso Estatal de Aparatos y Experimentos de Física, Lino Rodríguez",Bachillerato,"14 de mayo, COBAEP 15",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""La luz como herramienta en la fabricación de chips"", Alfonso Torres",Todo público,"22 de mayo, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller y conferencia,Baños de Ciencia,Público infantil,"23 de mayo, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Talleres,Libro-Fest,Todo público,"25  y 26 de mayo, Azcapotzalco, D.F.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""Los juegos de la luz"", Gabriel Martínez",Todo público,"28 de mayo, Capilla del Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller y conferencia,Baños de Ciencia,Público infantil,"30 de mayo, Casa de la Ciencia de Atlixco",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Feria de ciencias,Feria de Ciencias Córdoba 2015,Todo público,"3, 4 y 5 de junio, Córdoba, Veracruz",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Feria de ciencias, velada astronómica y conferencia","Feria, velada y conferencia con el Dr. Fabián Rosales",Niños y adolescentes,"4 de junio, Colegio Juan Pablo II de Tehuacán, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""Arqueoastronomía"", José Ramón Valdés",Todo público,"12 de junio, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"""Cómo construir un elemento óptico"", Alejandro Cornejo",Todo público,"19 de junio, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller y conferencia,Baños de Ciencia,Público infantil,"20 de junio, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Expociencias,Expociencias Instituot Sor Juana Inés de la Cruz,Primaria,"24 de junio, Instituto Sor Juana Inés de la Cruz, Tlaxcala",Dr. Raúl Mújica García,
Conferencia,"""¿Cómo puede la luz diagnosticar y tratar enfermedades?"", Rosario Porras",Todo público,"25 de junio, Capilla del Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Jornada alfabetización,"Jornada de alfabetización, becarias de la DDC",Público infantil,"26 de junio, Xalitzintla, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Evento académico,Taller de Radioastronomía y Astronomía Básica,Licenciatura,"21 a 27 de junio, INAOE y UNAM, Tonantzintla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Velada astronómica,Esc. Sec. Tecn. No. 1,Estudiantes de secundaria ,"2 de julio 2015, Puebla Pue.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Planetario Móvil,Secundaria Gabriela Mistral ,Estudiantes de secundaria ,"3 julio 2015, Santiago Xalitzintla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Planetario Móvil,Primaria Melchor Ocampo,Estudiantes de primaria ,"8 julio 2015, San Pedro Yancuitlalpan",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"Instituto de Ciencias Sociales y Humanidades, BUAP",Estudiantes de licenciatura,"10 de julio 2015, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Talleres, Planetario móvil ",Alfabetización,Estudiantes de secundaria y Bachillerato ,"10 de julio 2015, Cuyoaco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Campamento de verano,Veraneando 2015,Hijos de empleados INAOE,"13 a 17 julio 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"Capilla del Arte, UDLAP",Público en general,"16 julio 2015, Puebla Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Feria de ciencias, Planetario Móvil y talleres",Santa Cruz Tejalpa,Público en general,"18 julio 2015, Santa Cruz Tejalpa",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, talleres, velada astronómica",Taller de Ciencia para Profes,Profesores de Bachillerato ,"26 julio a 2 de agosto 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencia, Talleres y velada astronómica",La ciencia en tu escuela,Profesores de Secundaria y Primaria,"27 julio 2015, Tlaxcala",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, talleres y velada astronómica",Taller de Ciencia para Jóvenes,Estudiantes de Preparatoria,"2 a 9 agosto 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa de la Ciencia,Niños de 7 a 11 años,"29 de agosto 2015, Atlixco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa del Puente,Niños de 7 a 11 años,"29 de agosto 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"Capilla del Arte, UDLAP",Público en general,"3 septiembre 2015, Puebla, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia ,Casa del Puente,Público en general,"11 septiembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa del Puente,Niños de 7 a 11 años,"12 septiembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Feria  de Ciencias, conferencia y talleres",Universidad Tecnológica de Tecamachalco ,Estudiantes de licenciatura,"22 de octubre 2015, Tecamachalco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencias y talleres,"Semana i , ITESM Campus Puebla",Estudiantes de licenciatura,"21 a 22 septiembre 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa de la Ciencia,Niños de 7 a 11 años,"26 septiembre 2015, Atlixco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia y Taller,"Facultad de Ingeniería, BUAP",Estudiantes de licenciatura,"30 septiembre 2015, Puebla Pue.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,Casa del Puente,Público en general,"9 octubre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa del Puente,Niños de 7 a 11 años,"10 octubre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa de la Ciencia,Niños de 7 a 11 años,"24 de octubre 2015, Atlixco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, talleres y velada astronómica",22a Semana Nacional de Ciencia  y Tecnología,Todos niveles educativos,"19 a 23 octubre 2015, Cuernavaca Morelos",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, talleres y velada astronómica",22a Semana Nacional de Ciencia  y Tecnología,Todos niveles educativos,"19 a 23 octubre 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, talleres y velada astronómica",22a Semana Nacional de Ciencia  y Tecnología,Todos niveles educativos,"21 a 23  octubre 2015, Cananea Sonora",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"Capilla del Arte, UDLAP",Público en general,"29 octubre 2015, Puebla Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia ,Casa del Puente,Público en general,"6 noviembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa del Puente,Niños de 7 a 11 años,"7 noviembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Talleres    ,Feria Internacional de Lectura  Infantil y Juvenil 2015,Público en general,"6 a 16 noviembre 2015, México D.F.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,Feria Internacional de Lectura  Infantil y Juvenil 2015. Conferencia Dr. José Ramón Valdéz,Público en general,"15 noviembre 2015, México D.F.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia ,Feria Internacional de Lectura  Infantil y Juvenil 2015. Conferencia Dr. Carlos Treviño,Público en general,"15 noviembre 2015, México D.F.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Velada astronómica,Feria Internacional de Lectura  Infantil y Juvenil 2015,Público en general,"15 noviembre 2015, México D.F.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Velada astronómica, Conferencia",Concurso Nacional de Fotografía y Dibujo: Encuentra un Reloj de Sol,Premiados,"14 noviembre 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa de la Ciencia,Niños de 7 a 11 años,"14 de noviembre 2015, Atlixco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres, Laboratorios y velada astronómica",Jornada de Puertas Abiertas,Todos niveles educativos,"20 noviembre 2015, INAOE",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,Casa del Puente,Público en general,"20 noviembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,"Capilla del Arte, UDLAP",Público en general,"26 noviembre 2015, Puebla Pue.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres y velada astronómica", Noche de las Estrellas ,Público en general,"28 de noviembre 2015, Puebla Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres y velada astronómica", Noche de las Estrellas ,Público en general,"28 de noviembre 2015, Atlixco Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres y velada astronómica", Noche de las Estrellas ,Público en general,"28 de noviembre 2015, Cd. Serdán Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres y velada astronómica", Noche de las Estrellas ,Público en general,"28 de noviembre 2015, Tepetzala Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres y velada astronómica", Noche de las Estrellas ,Público en general,"28 de noviembre 2015, Tepeaca Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Conferencias, Talleres y velada astronómica"," Noche de las Estrellas , UPPue",Público en general,"28 de noviembre 2015, Cuanalá Pue",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Velada astronómica ,COBAEP,Público en general,"4 diciembre 2015, San Jerónimo Caleras",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia,Casa del Puente,Público en general,"4 diciembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa del Puente,Niños de 7 a 11 años,"5 diciembre 2015, San Pedro Cholula",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Feria de ciencias, Conferencia, talleres y velada astronómica",Normal Rural Federalizada,Público en general,"13 a 15 diciembre 2015, Tamazulapam Oax.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
"Feria de ciencias, Conferencia, talleres y velada astronómica",Colegio Frida Kahlo,Niños de 7 a 11 años,"17 y 18 diciembre 2015, Tezuitlán Pue.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Taller ,Casa de la Ciencia,Niños de 7 a 11 años,"19 diciembre 2015, Atlixco Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"12 a 14 de febrero, Chetumal, Quintana Roo",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"1 a 4 de marzo, Pinotepa Nacional, Oaxaca",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"5 a 8 de marzo, Yanhuitlán, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"22 a 30 de abril, Xoxocotlán, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"26 al 28 de abril, Cuilapam, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"7 a 9 de mayo, Puebla ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"21 a 24 de mayo, Técnica 85, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"25 a 28 de mayo, Técnica 108, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"10 a 13 de junio, COCYT, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"15 al 18 de junio, Colonia San Gabriel, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"24 al 27 de junio, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"29 de junio a 2 de julio, Oaxaca ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"23 al 27 de Septiembre 2015, Ayutla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"28 al 30 de Sptiembre 2015, Pueblo Nuevo Oaxaca",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"22 al 24 de Octubre, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"05 al 11 de Noviembre 2015, Chetumal Quintana Roo",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"11 a 15 noviembre 2015, Oaxaca Oax.",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"18 al 22 noviembre 2015, Oaxaca Oax. ",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
